Hospital Name: TMC Bonham Hospital,,,,,,,,,,,,,,,
Price Effective Date: 1/1/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Charge Code,Description,CPT,Revenue Code , Gross Charge , Cash Price , Minimum Charge  , Maximum Charge  , Aetna Commercial , BCBS , Cigna , Coventry , Healthsmart , Medicare HMO , Superior Ambetter , UHC Commercial 
1190806,PORT FLUSH,96523,761,$673 ,$202 ,$156 ,$538 ,$502 ,$156 ,$394 ,$525 ,$538 ,$182 ,$182 ,($1)
1310933,INFLUENZA A AG,87804,306,$90 ,$27 ,$7 ,$72 ,$67 ,$71 ,$27 ,$70 ,$72 ,$24 ,$24 ,$7 
1317209,Smear Complex Stain for O & P,87209,306,$117 ,$35 ,$10 ,$94 ,$87 ,$77 ,$35 ,$91 ,$94 ,$32 ,$32 ,$10 
1317427,Shiga-Like Toxin,87427,306,$78 ,$23 ,$7 ,$62 ,$58 ,$51 ,$23 ,$61 ,$62 ,$21 ,$21 ,$7 
1318744,"NOROVIRUS, STOOL",87449,306,$79 ,$24 ,$7 ,$63 ,$59 ,$51 ,$24 ,$62 ,$63 ,$21 ,$21 ,$7 
1879188,EVAL SPEECH SOUNDS LANG COMP,92523,444,$871 ,$261 ,$75 ,$696 ,$649 ,$567 ,$509 ,$679 ,$696 ,$235 ,$235 ,$75 
10101100,EKG TRACING,93005,730,$471 ,$141 ,$127 ,$376 ,$351 ,$156 ,$275 ,$367 ,$376 ,$127 ,$127 ,$150 
10101300,STRESS TEST TRACING,93017,482,"$1,498 ",$449 ,$100 ,"$1,198 ","$1,118 ",$719 ,$876 ,"$1,168 ","$1,198 ",$404 ,$404 ,$100 
10101500,HOLTER 24HR RECORD,93225,731,"$1,284 ",$385 ,$200 ,"$1,027 ",$957 ,$310 ,$751 ,"$1,001 ","$1,027 ",$347 ,$347 ,$200 
10101600,HOLTER 24HR SCAN/RPT,93226,731,$338 ,$101 ,$91 ,$310 ,$252 ,$310 ,$197 ,$263 ,$270 ,$91 ,$91 ,$200 
10501100,ECHO TRANSTHORAC COM,93306,483,"$4,991 ","$1,497 ",$385 ,"$3,992 ","$3,723 ",$385 ,"$2,919 ","$3,893 ","$3,992 ","$1,347 ","$1,347 ",$500 
10501600,CAROTID DOPPLER COMP BILAT,93880,921,"$2,398 ",$719 ,$50 ,"$1,918 ","$1,789 ",$467 ,"$1,403 ","$1,870 ","$1,918 ",$647 ,$647 ,$50 
10502200,DUP LOW ART COMP/BILAT,93925,921,"$2,654 ",$796 ,$50 ,"$2,123 ","$1,980 ",$627 ,"$1,553 ","$2,070 ","$2,123 ",$717 ,$717 ,$50 
10502700,DUP UPPR/LOW VEN COMP/BILAT,93970,921,"$3,424 ","$1,027 ",$50 ,"$2,739 ","$2,554 ",$465 ,"$2,003 ","$2,671 ","$2,739 ",$924 ,$924 ,$50 
10502800,DUP UPPR/LOW VEN LTD/UNILAT,93971,921,"$1,284 ",$385 ,$50 ,"$1,027 ",$957 ,$285 ,$751 ,"$1,001 ","$1,027 ",$347 ,$347 ,$50 
10503100,DUP AORT/IVC/ILI COM,93978,921,$787 ,$236 ,$50 ,$630 ,$587 ,$432 ,$460 ,$614 ,$630 ,$212 ,$212 ,$50 
11405230,PORT/CATH FLUSH,96523,761,$673 ,$202 ,$156 ,$538 ,$502 ,$156 ,$394 ,$525 ,$538 ,$182 ,$182 ,($1)
11601300,ENDO SVC 1ST 30 MIN,99999,750,"$3,069 ",$921 ,$829 ,"$2,455 ","$2,289 ",($1),"$1,673 ","$2,394 ","$2,455 ",$829 ,$829 ,($1)
13100010,TTG IGG IGA,83516,301,$476 ,$143 ,$7 ,$381 ,$355 ,$49 ,$143 ,$371 ,$381 ,$129 ,$129 ,$7 
13100040,ANTIGBM IGG,83520,301,$197 ,$59 ,$7 ,$157 ,$147 ,$74 ,$59 ,$153 ,$157 ,$53 ,$53 ,$7 
13100050,LIVER CYTOSAL ANTIBO,86376,302,$526 ,$158 ,$8 ,$420 ,$392 ,$62 ,$158 ,$410 ,$420 ,$142 ,$142 ,$8 
13101010,QUANTIFERON TB,86480,302,$535 ,$160 ,$35 ,$428 ,$399 ,$265 ,$160 ,$417 ,$428 ,$144 ,$144 ,$35 
13101060,MUSK QN AB TITER,83519,301,"$1,649 ",$495 ,$8 ,"$1,319 ","$1,230 ",$79 ,$495 ,"$1,286 ","$1,319 ",$445 ,$445 ,$8 
13101071,LACTOFERRIN QUALITATIVE STOOL,83630,301,$276 ,$83 ,$11 ,$221 ,$206 ,$84 ,$83 ,$215 ,$221 ,$75 ,$75 ,$11 
13101300,BASIC METABOLIC PANE,80048,301,$274 ,$82 ,$5 ,$219 ,$204 ,$36 ,$82 ,$214 ,$219 ,$74 ,$74 ,$5 
13101400,GENERAL HEALTH PANEL,80050,301,$442 ,$132 ,$19 ,$353 ,$329 ,$151 ,$132 ,$344 ,$353 ,$119 ,$119 ,$19 
13101600,COMP METABOLIC PANEL,80053,301,$454 ,$136 ,$6 ,$363 ,$339 ,$45 ,$136 ,$354 ,$363 ,$123 ,$123 ,$6 
13101800,HEPATIC FUNCT PANEL,80076,301,$526 ,$158 ,$5 ,$421 ,$392 ,$35 ,$158 ,$410 ,$421 ,$142 ,$142 ,$5 
13101900,ACUTE HEP PANEL,80074,301,$358 ,$107 ,$27 ,$286 ,$267 ,$204 ,$107 ,$279 ,$286 ,$97 ,$97 ,$27 
13102000,LIPID PANEL,80061,301,$532 ,$159 ,$8 ,$425 ,$396 ,$57 ,$159 ,$415 ,$425 ,$144 ,$144 ,$8 
13102050,RENAL FUNCTION PANEL,80069,301,$708 ,$212 ,$5 ,$566 ,$528 ,$37 ,$212 ,$552 ,$566 ,$191 ,$191 ,$5 
13102610,ANTIHISTONE,83516,301,$184 ,$55 ,$7 ,$147 ,$137 ,$49 ,$55 ,$143 ,$147 ,$50 ,$50 ,$7 
13102630,IA MULT NONINF AB/AG,83516,301,$479 ,$144 ,$7 ,$383 ,$357 ,$49 ,$144 ,$374 ,$383 ,$129 ,$129 ,$7 
13103770,METHYLMALOMIC ACID,83921,301,$328 ,$98 ,$9 ,$262 ,$244 ,$91 ,$98 ,$255 ,$262 ,$88 ,$88 ,$9 
13104600,VALPROIC ACID,80164,301,$320 ,$96 ,$8 ,$256 ,$238 ,$58 ,$96 ,$249 ,$256 ,$86 ,$86 ,$8 
13105200,LITHIUM,80178,301,$154 ,$46 ,$4 ,$123 ,$115 ,$28 ,$46 ,$120 ,$123 ,$42 ,$42 ,$4 
13105500,PHENYTOIN TOTAL,80185,301,$648 ,$194 ,$8 ,$518 ,$483 ,$57 ,$194 ,$505 ,$518 ,$175 ,$175 ,$8 
13106100,TACROLIMUS,80197,301,"$2,473 ",$742 ,$8 ,"$1,978 ","$1,844 ",$59 ,$742 ,"$1,929 ","$1,978 ",$668 ,$668 ,$8 
13109100,UA MANUAL W MICRO,81000,307,$128 ,$38 ,$2 ,$102 ,$95 ,$17 ,$38 ,$100 ,$102 ,$35 ,$35 ,$2 
13109200,UA AUTO W MICRO,81001,307,$265 ,$80 ,$2 ,$212 ,$198 ,$14 ,$80 ,$207 ,$212 ,$72 ,$72 ,$2 
13109300,UA MAN WO MICRO,81002,307,$20 ,$6 ,$1 ,$16 ,$15 ,$15 ,$6 ,$15 ,$16 ,$5 ,$5 ,$1 
13109340,INFLUENZA B AG,87804,306,$90 ,$27 ,$7 ,$72 ,$67 ,$71 ,$27 ,$70 ,$72 ,$24 ,$24 ,$7 
13109700,URINALYSIS AUTO WO M,81003,307,$365 ,$110 ,$1 ,$292 ,$272 ,$10 ,$110 ,$285 ,$292 ,$99 ,$99 ,$1 
13111400,"ACTH, PLASMA (RIA)",82024,301,$290 ,$87 ,$22 ,$232 ,$216 ,$165 ,$87 ,$226 ,$232 ,$78 ,$78 ,$22 
13111500,"ALBUMIN, SERUM",82040,301,$134 ,$40 ,$3 ,$107 ,$100 ,$21 ,$40 ,$104 ,$107 ,$36 ,$36 ,$3 
13111700,MICROALBUMN QUANT UA,82043,301,$377 ,$113 ,$3 ,$302 ,$281 ,$25 ,$113 ,$294 ,$302 ,$102 ,$102 ,$3 
13112300,ALPHAFETOPROT SER,82105,301,$315 ,$94 ,$10 ,$252 ,$235 ,$72 ,$94 ,$245 ,$252 ,$85 ,$85 ,$10 
13113000,HOMOCYSTINE QUANT,83090,301,$504 ,$151 ,$10 ,$403 ,$376 ,$77 ,$151 ,$393 ,$403 ,$136 ,$136 ,$10 
13113400,AMMONIA,82140,301,$128 ,$38 ,$8 ,$102 ,$95 ,$62 ,$38 ,$100 ,$102 ,$35 ,$35 ,$8 
13113500,AMYLASE,82150,301,$226 ,$68 ,$4 ,$181 ,$169 ,$28 ,$68 ,$176 ,$181 ,$61 ,$61 ,$4 
13113600,URINE AMYLASE,82150,301,$49 ,$15 ,$4 ,$39 ,$37 ,$28 ,$15 ,$38 ,$39 ,$13 ,$13 ,$4 
13113610,AMYLASE 24HR URINE,82150,301,$49 ,$15 ,$4 ,$39 ,$37 ,$28 ,$15 ,$38 ,$39 ,$13 ,$13 ,$4 
13113700,AMYLASE BODY FLUID,82150,301,$49 ,$15 ,$4 ,$39 ,$37 ,$28 ,$15 ,$38 ,$39 ,$13 ,$13 ,$4 
13114700,BILIRUBIN DIRECT,82248,301,$508 ,$152 ,$3 ,$406 ,$379 ,$21 ,$152 ,$396 ,$406 ,$137 ,$137 ,$3 
13114900,OCC BLOOD FECES,82272,301,$128 ,$38 ,$2 ,$102 ,$95 ,$18 ,$38 ,$100 ,$102 ,$35 ,$35 ,$2 
13115100,VITAMN D3 (25 OH),82306,301,$204 ,$61 ,$17 ,$163 ,$152 ,$127 ,$61 ,$159 ,$163 ,$55 ,$55 ,$17 
13115400,CALCIUM,82310,301,$363 ,$109 ,$3 ,$290 ,$271 ,$22 ,$109 ,$283 ,$290 ,$98 ,$98 ,$3 
